Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rehabilitation Hospital of Southern New Mexico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ," Amerigroup Medicare
"," BC BS Commercial
"," BC BS Exchange
"," BC BS Medicare
"," BC BS Medicaid
",Centene On Course, CIGNA , Corvel Healthcare Corporation , Health Management Network ," Healthsmart Preferred Care (PPO, POS, GEPO, EPO, HPN) ", Healthsmart Preferred Care WC ," Humana (Commercial: PPO, POS, EPO; Medicare Advantage: HMO, PPO, POS, PFFS) "," Molina  (Centennial Care Medicaid, Exchange) "," Molina  (Medicare Options, DSNP, MMP) "," Multiplan, Inc (primary) "," Multiplan, Inc (complementary) "," Multiplan, Inc - WC
"," National Comp Care, Inc
"," New Mexico Mutual Group
",Paradigm," Presbyterian Network (Commercial, POS, ASO, PPO) "," Presbyterian Network (MPPO, Medicare POS, DSNP) "," Presbyterian Network- Medicaid
"," Prime Health Services (Commercial PPO, group health)"," Prime Health Services - WC
", Prime Health Services (Medicare) ," Three Rivers Provider Network, Inc ", Tricare Health Net Federal Services , TriWest VA Community Care Network  , United HealthCare(Commercial) , United HealthCare/WellMed(Medicare) ,WellPath," Western Sky
(Medicaid) "," Western Sky
(Medicare) "
Famotidine 40Mg/5mL Oral Susp ,,,250,$14.16 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Liothyronine 5 mcg Tab        ,,,250,$3.40 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Liothyronine 25 mcg Tab       ,,,250,$4.40 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Repaglinide 0.5 Mg            ,,,250,$1.50 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Hyoscyamine ER 0.375Mg Tab    ,,,250,$6.40 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
AMILORIDE  TABLET 5 MG        ,,,250,$1.50 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Nystop Powder                 ,,,250,$109.84 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Bacitracin EYE Oint 3.5 Gm    ,,,250,$473.76 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BELLADONNA OPIUM SUPPOSITORY 1,,,250,$110.07 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
FERRIC GLUCONATE COMPL 62.5 mg,,,250,$152.64 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Verapamil 120 Mg              ,,,250,$2.74 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
TRIAMTERENE-HCTZ 37.5MG-25MG T,,,250,$1.50 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Guanfacine 1mg Tab            ,,,250,$3.49 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Estradiol 1 Mg                ,,,250,$2.72 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Propafenone 225 Mg            ,,,250,$9.32 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Sulfasalazine 500 Mg          ,,,250,$1.50 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
"Propofol 1,000 mg/100 mL Vial ",,,250,$136.80 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
DDAVP equiv .1 mg             ,,,250,$12.08 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Verapamil SR 120 mg Cap       ,,,250,$6.98 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Phenergan 25 mg Supp          ,,,250,$70.82 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Ursodiol  300mg               ,,,250,$29.40 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
TESTOSTERONE 1% GEL PACKET 50 ,,,250,$59.96 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
